Zip,uule,City,St,State,CitySt,County,Country,population,density,lat,long,Coordinates
92337,&uule=w+CAIQICIZRm9udGFuYSwgQ2FsaWZvcm5pYSA5MjMzNw==&cr=countryUS,Fontana,California,CA,"Fontana,CA",San Bernardino,US,38868,1049.1,34.0498,-117.4706,"34.0498, -117.4706"
92338,&uule=w+CAIQICIYTHVkbG93LCBDYWxpZm9ybmlhIDkyMzM4&cr=countryUS,Ludlow,California,CA,"Ludlow,CA",San Bernardino,US,0,0,34.7211,-116.16,"34.7211, -116.16"
92339,&uule=w+CAIQICIeRm9yZXN0IEZhbGxzLCBDYWxpZm9ybmlhIDkyMzM5&cr=countryUS,Forest Falls,California,CA,"Forest Falls,CA",San Bernardino,US,1185,32.3,34.0937,-116.9362,"34.0937, -116.9362"
92340,&uule=w+CAIQICIaSGVzcGVyaWEsIENhbGlmb3JuaWEgOTIzNDA=&cr=countryUS,Hesperia,California,CA,"Hesperia,CA",San Bernardino,US,1185,32.3,34.4264,-117.3009,"34.4264, -117.3009"
92341,&uule=w+CAIQICIjR3JlZW4gVmFsbGV5IExha2UsIENhbGlmb3JuaWEgOTIzNDE=&cr=countryUS,Green Valley Lake,California,CA,"Green Valley Lake,CA",San Bernardino,US,203,22.4,34.2348,-117.066,"34.2348, -117.066"
92342,&uule=w+CAIQICIbSGVsZW5kYWxlLCBDYWxpZm9ybmlhIDkyMzQy&cr=countryUS,Helendale,California,CA,"Helendale,CA",San Bernardino,US,6508,23.4,34.7499,-117.3367,"34.7499, -117.3367"
92344,&uule=w+CAIQICIaSGVzcGVyaWEsIENhbGlmb3JuaWEgOTIzNDQ=&cr=countryUS,Hesperia,California,CA,"Hesperia,CA",San Bernardino,US,23003,208.3,34.4239,-117.4075,"34.4239, -117.4075"
92345,&uule=w+CAIQICIaSGVzcGVyaWEsIENhbGlmb3JuaWEgOTIzNDU=&cr=countryUS,Hesperia,California,CA,"Hesperia,CA",San Bernardino,US,80808,370.5,34.4222,-117.3025,"34.4222, -117.3025"
92346,&uule=w+CAIQICIaSGlnaGxhbmQsIENhbGlmb3JuaWEgOTIzNDY=&cr=countryUS,Highland,California,CA,"Highland,CA",San Bernardino,US,61751,832.7,34.1283,-117.2087,"34.1283, -117.2087"
92347,&uule=w+CAIQICIZSGlua2xleSwgQ2FsaWZvcm5pYSA5MjM0Nw==&cr=countryUS,Hinkley,California,CA,"Hinkley,CA",San Bernardino,US,843,4.5,34.9279,-117.1809,"34.9279, -117.1809"
92350,&uule=w+CAIQICIcTG9tYSBMaW5kYSwgQ2FsaWZvcm5pYSA5MjM1MA==&cr=countryUS,Loma Linda,California,CA,"Loma Linda,CA",San Bernardino,US,843,4.5,34.0483,-117.2612,"34.0483, -117.2612"
92352,&uule=w+CAIQICIgTGFrZSBBcnJvd2hlYWQsIENhbGlmb3JuaWEgOTIzNTI=&cr=countryUS,Lake Arrowhead,California,CA,"Lake Arrowhead,CA",San Bernardino,US,5729,320.3,34.2606,-117.2016,"34.2606, -117.2016"
92354,&uule=w+CAIQICIcTG9tYSBMaW5kYSwgQ2FsaWZvcm5pYSA5MjM1NA==&cr=countryUS,Loma Linda,California,CA,"Loma Linda,CA",San Bernardino,US,21679,1703.8,34.0528,-117.2513,"34.0528, -117.2513"
92356,&uule=w+CAIQICIgTHVjZXJuZSBWYWxsZXksIENhbGlmb3JuaWEgOTIzNTY=&cr=countryUS,Lucerne Valley,California,CA,"Lucerne Valley,CA",San Bernardino,US,6065,6.3,34.447,-116.9189,"34.447, -116.9189"
92357,&uule=w+CAIQICIcTG9tYSBMaW5kYSwgQ2FsaWZvcm5pYSA5MjM1Nw==&cr=countryUS,Loma Linda,California,CA,"Loma Linda,CA",San Bernardino,US,6065,6.3,34.0483,-117.2612,"34.0483, -117.2612"
92358,&uule=w+CAIQICIdTHl0bGUgQ3JlZWssIENhbGlmb3JuaWEgOTIzNTg=&cr=countryUS,Lytle Creek,California,CA,"Lytle Creek,CA",San Bernardino,US,782,13.8,34.2558,-117.5186,"34.2558, -117.5186"
92359,&uule=w+CAIQICIZTWVudG9uZSwgQ2FsaWZvcm5pYSA5MjM1OQ==&cr=countryUS,Mentone,California,CA,"Mentone,CA",San Bernardino,US,9056,186.8,34.0774,-117.1126,"34.0774, -117.1126"
92363,&uule=w+CAIQICIZTmVlZGxlcywgQ2FsaWZvcm5pYSA5MjM2Mw==&cr=countryUS,Needles,California,CA,"Needles,CA",San Bernardino,US,5407,10.4,34.7824,-114.5871,"34.7824, -114.5871"
92364,&uule=w+CAIQICIYTmlwdG9uLCBDYWxpZm9ybmlhIDkyMzY0&cr=countryUS,Nipton,California,CA,"Nipton,CA",San Bernardino,US,0,0.1,35.4667,-115.2722,"35.4667, -115.2722"
92365,&uule=w+CAIQICIiTmV3YmVycnkgU3ByaW5ncywgQ2FsaWZvcm5pYSA5MjM2NQ==&cr=countryUS,Newberry Springs,California,CA,"Newberry Springs,CA",San Bernardino,US,2792,5.9,34.885,-116.7464,"34.885, -116.7464"
92366,&uule=w+CAIQICIfTW91bnRhaW4gUGFzcywgQ2FsaWZvcm5pYSA5MjM2Ng==&cr=countryUS,Mountain Pass,California,CA,"Mountain Pass,CA",San Bernardino,US,2792,5.9,35.4703,-115.545,"35.4703, -115.545"
92368,&uule=w+CAIQICIcT3JvIEdyYW5kZSwgQ2FsaWZvcm5pYSA5MjM2OA==&cr=countryUS,Oro Grande,California,CA,"Oro Grande,CA",San Bernardino,US,1100,15.4,34.6178,-117.3327,"34.6178, -117.3327"
